"","MPA.Name","Designation","Bioregion","Latitude..centroid.","xmin","ymin","xmax","ymax","Size..km2.","Implementation.Date","MPA.Age","Level.of.Protection","Level.of.Protection.Score","habitat.calc.notes","Sandy.beach..km.","Rcky.Inter..km.","Offshore.rock..km.","Max.Kelp.canopy..CDFW..km2.","Max.Kelp.canopy..Landsat..km2.","Rocky.reef..predicted..0.30m...km2.","Rocky.reef..mapped..0.30m...km2.","Rocky.Reef..30.100...km2.","Rocky.Reef..100.200...km2.","Rocky.Reef..200.3000...km2.","Soft.bottom..predicted..0.30m...km2.","Soft.Bottom..0.30m...km2.","Soft.bottom..30.100m...km2.","Soft.bottom..100.200m...km2.","Soft.bottom..200m.3000m...km2.","Submarine.Canyon..0.30m...km2.","Submarine.Canyon..30.100m...km2.","Submarine.Canyon..100.200m...km2.","Submarine.Canyon..200.3000m...km2.","Estuary..km2.","Surfgrass..km.","Eelgrass..km2.","Coastal.Marsh..km.","Coastal.Marsh..km2.","Tidal.Flats..km.","Hardened..armored.shore..km.","X","X.1","X.2","X.3","index_lonmin","index_lonmax","index_latmin","index_latmax","lonmin","lonmax","latmin","latmax"
"1","Pyramid Point","SMCA","NorCal","41.9804293",-124.3303,41.95834,-124.2049,42.00004,"36.24314366","12/19/2012",7.852054795,"Low","0.00","","3.00","0.00","2.04","0.01",".","1.20","2.02","0.00","0.00","0.00","2.83","24.83","4.66","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.06","0.00","0.00",NA,NA,NA,NA,157,161,366,368,-124.32,-124.2,41.95,42.01
"2","Point St. George Reef Offshore","SMCA","NorCal","41.84112201",-124.4432,41.81667,-124.3865,41.86667,"24.66507837","12/19/2012",7.852054795,"Moderate-High","0.06","","0.00","0.00","0.00","0.00",".","0.00","0.00","1.04","0.00","0.00","0.00","0.00","19.18","4.44","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",".","0.00","0.00","0.00",NA,NA,NA,NA,153,155,362,363,-124.44,-124.38,41.83,41.86
"3","Southwest Seal Rock","Special Closure","NorCal","41.81366091",-124.3535,41.81216,-124.3506,41.81507,"0.057873284","12/19/2012",7.852054795,".",".","","0.00","0.00","0.00","0.00",".","0.01","0.03","0.00","0.00","0.00","0.00","0.01","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",".","0.00","0.00","0.00",NA,NA,NA,NA,156,156,361,362,-124.35,-124.35,41.8,41.83
"4","Castle Rock","Special Closure","NorCal","41.76128764",-124.25263,41.75929,-124.24609,41.76327,"0.139266251","12/19/2012",7.852054795,".",".","","0.00","1.16","0.52","0.00",".","0.06","0.04","0.00","0.00","0.00","0.00","0.04","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,159,159,360,360,-124.26,-124.26,41.77,41.77
"5","False Klamath Rock","Special Closure","NorCal","41.59387121",-124.11385,41.59255,-124.10967,41.59523,"0.069388371","12/19/2012",7.852054795,".",".","","0.00","0.00","0.35","0.00",".","0.04","0.03","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,164,164,354,354,-124.11,-124.11,41.59,41.59
"6","Reading Rock","SMCA","NorCal","41.31631478",-124.16668,41.29334,-124.0818,41.33501,"30.97468826","12/19/2012",7.852054795,"Low","0.00","","4.66","0.33","0.82","0.00",".","0.89","0.22","0.00","0.00","0.00","3.75","15.59","10.38","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,162,165,344,346,-124.17,-124.08,41.29,41.35
"7","Reading Rock","SMR","NorCal","41.3145807",-124.24426,41.29334,-124.16668,41.33501,"24.87108343","12/19/2012",7.852054795,"Very High","1.00","","0.00","0.00","0.00","0.00",".","0.00","0.00","0.62","0.00","0.00","0.00","0.00","24.22","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",".","0.00","0.00","0.00",NA,NA,NA,NA,160,162,344,346,-124.23,-124.17,41.29,41.35
"8","Samoa","SMCA","NorCal","40.89154631",-124.23709,40.86667,-124.14055,40.91667,"33.83372952","12/19/2012",7.852054795,"Moderate-Low","","","5.80","0.00","0.00","0.00",".","0.00","0.00","0.00","0.00","0.00","4.66","12.71","16.35","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,330,332,-124.23,-124.14,40.87,40.93
"9","South Humboldt Bay","SMRMA","NorCal","40.7072273",-124.26904,40.70001,-124.25001,40.71667,"2.085857284","12/19/2012",7.852054795,"Moderate-Low","","","0.00","0.00","0.00","0.00",".","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","2.04","0.00","0.88","1.91","0.32","1.91","0.00",NA,NA,NA,NA,318,0,324,325,-124.26,-124.26,40.69,40.72
"10","Sugarloaf Island","Special Closure","NorCal","40.43870523",-124.41624,40.43712,-124.41156,40.44036,"0.084140944","12/19/2012",7.852054795,".",".","","0.00","0.44","0.79","0.00",".","0.08","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00","0.00",NA,NA,NA,NA,318,0,316,316,-124.41,-124.41,40.45,40.45
