mpa_id,freq_33,freq_7,freq_11,freq_12,freq_14,freq_15,freq_17,freq_19,freq_20,freq_21,freq_22,freq_23,freq_27,sum
Anacapa Island FMCA,94,71,5,18,345,22,71,0,0,185,0,0,2,813
Anacapa Island FMR,76,54,3,19,345,23,70,0,0,221,0,0,2,813
Anacapa Island SMCA,220,60,8,23,304,24,64,0,0,107,0,0,3,813
Anacapa Island SMR,220,43,7,20,310,22,63,0,0,127,0,0,1,813
Begg Rock SMR,630,182,17,142,1625,21,140,0,0,492,0,0,3,3252
Big Creek SMR,1067,15,0,30,318,0,6,2,0,177,0,0,11,1626
Blue Cavern Offshore SMCA,752,12,2,1,7,13,17,0,0,8,0,0,1,813
Bodega Head SMCA,426,0,0,5,122,0,0,23,0,233,0,0,4,813
Bodega Head SMR,1186,0,0,16,157,0,1,11,0,251,0,0,4,1626
Cambria SMCA,790,0,0,0,12,0,0,0,0,11,0,0,0,813
Campus Point SMCA (No-Take),111,10,0,4,239,31,32,0,1,359,0,0,25,812
Carrington Point SMR,1593,0,0,0,17,0,0,0,0,16,0,0,0,1626
Del Mar Landing SMR,331,3,0,53,341,0,1,13,0,61,0,0,10,813
Double Cone Rock SMCA,680,0,0,4,74,0,0,2,0,52,0,0,1,813
Farnsworth Offshore SMCA,176,42,7,31,161,44,333,0,0,14,0,0,5,813
Footprint FMR,68,102,10,39,318,31,158,0,0,87,0,0,0,813
Footprint SMR,124,97,9,25,323,23,128,0,0,83,0,0,1,813
Greyhound Rock SMCA,1168,3,0,10,208,0,0,5,0,225,0,0,7,1626
Gull Island FMR,123,160,14,45,847,54,165,0,0,215,0,0,3,1626
Gull Island SMR,278,91,14,29,790,31,127,1,0,260,0,0,5,1626
Harris Point FMR,320,46,1,22,977,10,31,0,0,1032,0,0,0,2439
Harris Point SMR,789,24,2,19,844,8,10,0,0,733,0,0,10,2439
Judith Rock SMR,577,8,2,10,165,1,0,0,0,50,0,0,0,813
Laguna Beach SMR,485,5,2,8,81,55,70,0,1,96,0,0,10,813
Long Point SMR,90,75,24,36,186,54,299,0,0,44,0,0,5,813
Mattole Canyon SMR,331,3,0,53,341,0,1,13,0,61,0,0,10,813
Montara SMR,754,0,0,11,224,0,0,56,0,578,0,0,3,1626
North Farallon Islands SMR,792,4,0,28,456,0,0,0,0,344,0,0,2,1626
Painted Cave SMCA,634,4,1,2,84,2,3,0,0,79,0,0,4,813
Piedras Blancas SMCA,423,6,0,8,229,0,0,0,0,145,0,0,2,813
Pillar Point SMCA,437,0,0,3,105,0,0,20,0,247,0,0,1,813
Point Arena SMCA,362,5,0,28,265,0,0,10,0,133,0,0,10,813
Point Buchon SMCA,301,10,0,6,273,1,7,2,0,210,0,0,3,813
Point Buchon SMR,747,0,0,1,34,1,0,0,0,30,0,0,0,813
Point Conception SMR,842,24,7,13,813,6,24,4,0,693,0,0,13,2439
Point Dume SMCA,583,24,0,15,346,95,124,1,5,407,0,0,26,1626
Point Lobos SMCA,400,6,0,7,248,0,0,1,0,149,0,0,2,813
Point Reyes SMCA,1015,0,0,1,168,0,0,8,0,428,0,0,6,1626
Point St. George Reef Offshore SMCA,168,3,0,43,410,0,0,20,0,162,2,0,5,813
Point Sur SMCA,418,5,0,17,259,1,1,1,0,107,0,1,3,813
Point Sur SMR,793,0,0,0,13,0,0,1,0,5,0,0,1,813
Point Vicente SMCA (No-Take),197,47,10,18,217,59,105,0,1,149,0,0,10,813
Pyramid Point SMCA,1178,0,0,1,162,0,0,67,0,205,0,0,13,1626
Reading Rock SMCA,379,0,0,7,179,0,0,58,0,190,0,0,0,813
Reading Rock SMR,556,0,0,36,451,0,0,120,0,453,0,0,10,1626
Richardson Rock FMR,333,24,3,21,782,7,12,0,0,443,0,0,1,1626
Richardson Rock SMR,782,43,5,32,1442,11,13,0,0,923,0,0,1,3252
Samoa SMCA,898,0,0,10,347,0,1,44,0,324,0,0,2,1626
San Miguel Island Special Closure,577,8,2,10,165,1,0,0,0,50,0,0,0,813
Santa Barbara Island FMR,653,533,56,205,1425,171,1636,0,0,189,0,0,10,4878
Santa Barbara Island SMR,884,212,27,105,598,56,450,0,0,101,0,0,6,2439
Scorpion FMR,60,42,4,10,363,25,46,0,0,262,0,0,1,813
Scorpion SMR,200,35,7,10,302,11,35,0,1,210,0,0,2,813
Sea Lion Gulch SMR,1441,8,0,160,672,0,8,20,0,121,0,0,9,2439
Skunk Point SMR,812,0,0,0,1,0,0,0,0,0,0,0,0,813
Soquel Canyon SMCA,298,12,0,15,567,0,4,5,0,718,0,0,7,1626
South Cape Mendocino SMR,1253,3,0,48,753,0,0,28,0,343,0,0,11,2439
South La Jolla SMCA,194,33,5,10,165,75,120,0,4,186,0,0,21,813
South Point SMR,78,43,11,19,429,5,25,1,0,200,0,0,2,813
Southeast Farallon Island SMCA,250,6,0,22,329,0,3,0,0,203,0,0,0,813
Stewarts Point SMR,1793,3,0,29,331,0,0,24,0,246,0,0,13,2439
Swami's SMCA,258,24,5,11,135,74,141,0,8,137,0,1,19,813
Ten Mile SMR,602,0,0,14,124,0,0,11,0,60,0,0,2,813
Vandenberg SMR,814,1,0,9,327,1,3,0,0,468,0,0,3,1626
