"bioregion","year","month","mean_prop_risk"
"Central",2019,10,0.369
"Central",2019,11,0.426
"Central",2019,12,0.201
"Central",2020,1,0.539
"Central",2020,2,0.781
"Central",2020,3,0.843
"Central",2020,4,0.905
"Central",2020,5,0.939
"Central",2020,6,0.86
"Central",2020,7,0.475
"Central",2020,8,0.324
"Central",2020,9,0.028
"Central",2020,10,0.383
"Channel",2019,10,0.135
"Channel",2019,11,0.033
"Channel",2019,12,0.174
"Channel",2020,1,0.415
"Channel",2020,2,0.355
"Channel",2020,3,0.406
"Channel",2020,4,0.418
"Channel",2020,5,0.547
"Channel",2020,6,0.355
"Channel",2020,7,0.061
"Channel",2020,8,0.109
"Channel",2020,9,0.009
"Channel",2020,10,0
"North",2019,10,0.28
"North",2019,11,0.209
"North",2019,12,0.031
"North",2020,1,0.197
"North",2020,2,0.682
"North",2020,3,0.92
"North",2020,4,0.826
"North",2020,5,0.596
"North",2020,6,0.7
"North",2020,7,0.437
"North",2020,8,0.467
"North",2020,9,0.173
"North",2020,10,0.439
"South",2019,10,0.195
"South",2019,11,0.386
"South",2019,12,0.26
"South",2020,1,0.585
"South",2020,2,0.515
"South",2020,3,0.475
"South",2020,4,0.436
"South",2020,5,0.811
"South",2020,6,0.432
"South",2020,7,0.181
"South",2020,8,0.301
"South",2020,9,0.005
"South",2020,10,0.188
