"year","no_days_with_data","no_days_over_thresh_north","normalized_percent_year_over_thresh_north","no_days_over_thresh_central","normalized_percent_year_over_thresh_central","no_days_over_thresh_south","normalized_percent_year_over_thresh_south","no_days_over_thresh_channel","normalized_percent_year_over_thresh_channel","Parameter"
2014,300,176,58.6666666666667,252,84,275,91.6666666666667,281,93.6666666666667,"cda"
2015,354,236,66.6666666666667,213,60.1694915254237,199,56.2146892655367,214,60.4519774011299,"cda"
2016,360,258,71.6666666666667,253,70.2777777777778,227,63.0555555555556,284,78.8888888888889,"cda"
2017,353,290,82.1529745042493,252,71.3881019830028,297,84.1359773371105,254,71.9546742209632,"cda"
2018,320,300,93.75,265,82.8125,312,97.5,315,98.4375,"cda"
2019,352,338,96.0227272727273,347,98.5795454545455,349,99.1477272727273,352,100,"cda"
2020,304,304,100,297,97.6973684210526,302,99.3421052631579,303,99.6710526315789,"cda"
2021,68,68,100,68,100,68,100,68,100,"cda"
2014,300,167,55.6666666666667,128,42.6666666666667,48,16,62,20.6666666666667,"pda"
2015,354,199,56.2146892655367,116,32.7683615819209,59,16.6666666666667,77,21.7514124293785,"pda"
2016,360,172,47.7777777777778,167,46.3888888888889,63,17.5,84,23.3333333333333,"pda"
2017,353,209,59.2067988668555,168,47.5920679886686,129,36.5439093484419,146,41.3597733711048,"pda"
2018,320,241,75.3125,234,73.125,158,49.375,168,52.5,"pda"
2019,352,240,68.1818181818182,253,71.875,198,56.25,205,58.2386363636364,"pda"
2020,304,297,97.6973684210526,276,90.7894736842105,191,62.828947368421,179,58.8815789473684,"pda"
2021,68,64,94.1176470588235,68,100,68,100,68,100,"pda"
2014,300,176,58.6666666666667,252,84,275,91.6666666666667,281,93.6666666666667,"pn"
2015,354,236,66.6666666666667,213,60.1694915254237,199,56.2146892655367,214,60.4519774011299,"pn"
2016,360,258,71.6666666666667,253,70.2777777777778,227,63.0555555555556,284,78.8888888888889,"pn"
2017,353,290,82.1529745042493,252,71.3881019830028,297,84.1359773371105,254,71.9546742209632,"pn"
2018,320,300,93.75,265,82.8125,312,97.5,315,98.4375,"pn"
2019,352,338,96.0227272727273,347,98.5795454545455,349,99.1477272727273,352,100,"pn"
2020,304,304,100,297,97.6973684210526,302,99.3421052631579,303,99.6710526315789,"pn"
2021,68,68,100,68,100,68,100,68,100,"pn"
