LTM_project_short_code,campus,method,survey_year,year,site,latitude,longitude,CA_MPA_Name_Short,site_designation,site_status,Secondary_MPA_Name,Secondary_site_designation,Secondary_site_status,BaselineRegion,LongTermRegion,MPA_priority_tier
LTM_Kelp_SRock,VRG,SBTL_SIZEFREQ_VRG,2008,2008,3 Palms East,33.71762,-118.33215,Abalone Cove SMCA,reference,reference,,,,South Coast,South Coast,II
LTM_Kelp_SRock,VRG,SBTL_FISH_VRG,2008,2008,3 Palms East,33.71762,-118.33215,Abalone Cove SMCA,reference,reference,,,,South Coast,South Coast,II
LTM_Kelp_SRock,VRG,SBTL_SWATH_VRG,2008,2008,3 Palms East,33.71762,-118.33215,Abalone Cove SMCA,reference,reference,,,,South Coast,South Coast,II
LTM_Kelp_SRock,VRG,SBTL_UPC_VRG,2008,2008,3 Palms East,33.71762,-118.33215,Abalone Cove SMCA,reference,reference,,,,South Coast,South Coast,II
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2018,2018,ABALONE_POINT_1,39.6915,-123.8141,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_SIZEFREQ_HSU,2015,2015,ABALONE_POINT_1,39.6915,-123.8141,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2018,2018,ABALONE_POINT_1,39.6915,-123.8141,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2018,2018,ABALONE_POINT_1,39.6915,-123.8141,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2015,2015,ABALONE_POINT_1,39.6915,-123.8141,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2014,2014,ABALONE_POINT_1,39.6915,-123.8141,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2014,2014,ABALONE_POINT_1,39.6915,-123.8141,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2015,2015,ABALONE_POINT_1,39.6915,-123.8141,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2015,2015,ABALONE_POINT_1,39.6915,-123.8141,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2014,2014,ABALONE_POINT_1,39.6915,-123.8141,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_SIZEFREQ_HSU,2014,2014,ABALONE_POINT_1,39.6915,-123.8141,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_SIZEFREQ_HSU,2014,2014,ABALONE_POINT_2,39.66502,-123.80435,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2015,2015,ABALONE_POINT_2,39.66502,-123.80435,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2018,2018,ABALONE_POINT_2,39.66502,-123.80435,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2018,2018,ABALONE_POINT_2,39.66502,-123.80435,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2014,2014,ABALONE_POINT_2,39.66502,-123.80435,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2014,2014,ABALONE_POINT_2,39.66502,-123.80435,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2018,2018,ABALONE_POINT_2,39.66502,-123.80435,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2015,2015,ABALONE_POINT_2,39.66502,-123.80435,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2015,2015,ABALONE_POINT_2,39.66502,-123.80435,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_SIZEFREQ_HSU,2015,2015,ABALONE_POINT_2,39.66502,-123.80435,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2014,2014,ABALONE_POINT_2,39.66502,-123.80435,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2018,2018,ABALONE_POINT_3,39.62877,-123.79658,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_SWATH_HSU,2018,2018,ABALONE_POINT_3,39.62877,-123.79658,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_UPC_HSU,2015,2015,ABALONE_POINT_3,39.62877,-123.79658,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_FISH_HSU,2015,2015,ABALONE_POINT_3,39.62877,-123.79658,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
LTM_Kelp_SRock,HSU,SBTL_SIZEFREQ_HSU,2015,2015,ABALONE_POINT_3,39.62877,-123.79658,Ten Mile SMR,reference,reference,,,,North Coast,North Coast,I
