"campus","method","survey_year","year","month","day","site","zone","level","transect","classcode","count","fish_tl","min_tl","max_tl","sex","observer","depth","vis","temp","surge","pctcnpy","notes","site_name_old"
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","BOT","1","ELAT",1,18,NA,NA,"","MARK CARR",6.1,2.4,NA,"HIGH",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","BOT","1","ELAT",1,25,NA,NA,"","MARK CARR",6.1,2.4,NA,"HIGH",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","BOT","1","HDEC",1,20,NA,NA,"","MARK CARR",6.1,2.4,NA,"HIGH",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","BOT","1","OCAL",85,10,NA,NA,"","MARK CARR",6.1,2.4,NA,"HIGH",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","BOT","1","OYT",100,7.5,7,8,"","MARK CARR",6.1,2.4,NA,"HIGH",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","BOT","1","RVAC",1,20,NA,NA,"","MARK CARR",6.1,2.4,NA,"HIGH",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","BOT","1","SMEL",1,30,NA,NA,"","MARK CARR",6.1,2.4,NA,"HIGH",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","BOT","2","ELAT",1,12,NA,NA,"","JEFF HARDING",8.4,2.4,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","BOT","2","OCAL",2,8,NA,NA,"","JEFF HARDING",8.4,2.4,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","BOT","2","OCAL",68,9,8,10,"","JEFF HARDING",8.4,2.4,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","BOT","2","OYT",16,6.5,6,7,"","JEFF HARDING",8.4,2.4,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","BOT","2","RVAC",1,10,NA,NA,"","JEFF HARDING",8.4,2.4,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","BOT","2","RVAC",1,15,NA,NA,"","JEFF HARDING",8.4,2.4,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","BOT","2","SMYS",13,7.5,7,8,"","JEFF HARDING",8.4,2.4,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","CAN","1","BFRE",4,5,NA,NA,"","MARK CARR",1.5,2.4,NA,"HIGH",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","CAN","1","NO_ORG",0,NA,NA,NA,"","MARK CARR",1.5,2.4,NA,"HIGH",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","CAN","2","BFRE",1,6,NA,NA,"","JEFF HARDING",1.8,2.4,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","CAN","2","BFRE",2,6.5,6,7,"","JEFF HARDING",1.8,2.4,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","CAN","2","KGB",1,4,NA,NA,"","JEFF HARDING",1.8,2.4,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","CAN","2","OCAL",4,18,NA,NA,"","JEFF HARDING",1.8,2.4,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","CAN","2","OYT",1,10,NA,NA,"","JEFF HARDING",1.8,2.4,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","MID","1","NO_ORG",0,NA,NA,NA,"","MARK CARR",3,2.4,NA,"HIGH",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","MID","1","RVAC",2,20,NA,NA,"","MARK CARR",3,2.4,NA,"HIGH",1,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","INNER","MID","2","NO_ORG",0,NA,NA,NA,"","JEFF HARDING",4.6,2.4,NA,"HIGH",2,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","1","HDEC",1,12,NA,NA,"","MARK CARR",14,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","1","HDEC",1,25,NA,NA,"","MARK CARR",14,3,NA,"MODERATE",3,"",NA
"UCSC","SBTL_FISH_PISCO",1999,1999,9,7,"HOPKINS_DC","OUTER","BOT","1","OCAL",1,10,NA,NA,"","MARK CARR",14,3,NA,"MODERATE",3,"",NA
